"Einheit","Aufenthaltsort: Datum","Aufenthaltsort: Ort","Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Dienstgrad"
"128. franz. Infanterie-Regiment, 1. Bataillon","8 Jan 1812","Osnabrück","BIELEFELD, Eilert","17 Feb 1790","Popkenhöge / Shs., Ovelgönne, BRA, NI, D","1812","Orel = Orjol, RUS","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon","29 Sep 1813","Straßburg","THOBEN, Johann Abel","12 Dez 1793","Dwergte / Mol., Molbergen, CLP, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon","29 Sep 1813","Straßburg","BRINCKMANN SIVE MEYERHOFF, Johann Wessel","5 Jan 1793","Ermke / Mol., Molbergen, CLP, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","1812","Berlin, B, D","CARSTENS, Gerd Christian","5 Jun 1790","Tossens / Tos., Butjadingen, BRA, NI, D","1812","Welikoi Luki, Pskow, RUS","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","12 Apr 1812","Berlin, B, D","MANJE, Johann Friedrich","10 Mrz 1790","Lindern / Wst., Westerstede, WST, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","9 Mai 1812","Berlin, B, D","MEYER, Johann Friedrich","23 Aug 1790","Kleibrok / Rst., Rastede, WST, NI, D","1812","Simbirsk","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","(Sommer) 1813","Bremen","AHLERS, Johann Hinrich","3 Dez 1793","Geveshausen / Döt., Dötlingen, OL., NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","(Spätsommer) 1813","Wesel, WES, NW, D","AHLERS, Johann Hinrich","3 Dez 1793","Geveshausen / Döt., Dötlingen, OL., NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","28 Sep 1813","Straßburg","MEINERS, Caspar Gottfried","3 Apr 1793","Steinhausen / Bkh., Bockhorn, FRI, NI, D","25 Dez 1813","Melun, Seine-et-Marne, Île-de-France, F",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Füselier","19 Apr 1812","Berlin, B, D","BARKEMEYER, Johann Hinrich","errechnet 1790","Hude / Hud., Hude, OL., NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Füselier","(Anfang) Sep 1813","Straßburg","OSTENDORFF, Johann","16 Jan 1793","Stollhamm / Shm., Butjadingen, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","(Sommer) 1812","Wilna = Vilnius, Litauen","SIEVERDING, Clemens","1790","Lohne / Lon., Lohne, VEC, NI, D","1812","Polozk, Weißrussland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","Apr 1812","Berlin, B, D","ABRAHAM, Ahlert Gerhard","31 Mrz 1788","Bümmerstede / Obg., Oldenburg, OL, NI, D","1812","Tambow","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","26 Apr 1812","Berlin, B, D","REIMERS, Eilert","25 Sep 1790","Popkenhöge / Shs., Ovelgönne, BRA, NI, D","1812","Saratoff","Leutnant"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","28 Apr 1812","Berlin, B, D","ABELN, Johann Hinrich","10 Okt 1790","Gut Stedingsmühlen / Krp. / Mol., Molbergen, CLP, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","nach Apr 1812","Russland","ABRAHAM, Ahlert Gerhard","31 Mrz 1788","Bümmerstede / Obg., Oldenburg, OL, NI, D","1812","Tambow","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","nach 28 Okt 1811","russisch Polen","KLEEMEYER, Hinrich Ratje","19 Sep 1790","Einswarderdeich / Blx., Nordenham, BRA, NI, D","1812","Kaluga","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","Apr 1812","Berlin, B, D","HEMMJE, Johann","2 Jan 1790","Schwei / Swi., Stadland, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","9 Apr 1812","Berlin, B, D","KLEEMEYER, Hinrich Ratje","19 Sep 1790","Einswarderdeich / Blx., Nordenham, BRA, NI, D","1812","Kaluga","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","28 Apr 1812","Berlin, B, D","RÖBEN, Gerd","1790","Großenmeer / Grm., Ovelgönne, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","28 Apr 1812","Berlin, B, D","BATTERMANN, Gerd","vor 12 Sep 1790","Moorseite / Grm., Ovelgönne, BRA, NI, D","1812","Scherwint, Gouv. Wilna, Litauen","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","28 Apr 1812","Spandau, Berlin, B, D","THORMÖHLEN, Johann Gerhard","vor 3 Jan 1790","Siedenmoor / Rst., Rastede, WST, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","28 Apr 1812","Spandau, Berlin, B, D","MENKE, Eilert Gerhard","28 Nov 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","1812","Nischni Nowogorod","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","nach Apr 1812","Memel","BATTERMANN, Gerd","vor 12 Sep 1790","Moorseite / Grm., Ovelgönne, BRA, NI, D","1812","Scherwint, Gouv. Wilna, Litauen","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","28 Mai 1812","Rosenau bei Riesenberg","KLEEMEYER, Hinrich Ratje","19 Sep 1790","Einswarderdeich / Blx., Nordenham, BRA, NI, D","1812","Kaluga","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","2 Jul 1812","Torgau","STRUSS, Hinrich","16 Dez 1790","Winkelsheide / Var., Varel, FRI, NI, D","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","22 Mrz 1813","Münster","WILLERS, Hinrich Gerhard","4 Jan 1790","Leuchtenburg / Rst., Rastede, WST, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie; Grenadier","28 Apr 1812","Berlin, B, D","JÜRGENS, Jürgen *Hinrich","15 Sep 1790","Loy / Rst., Rastede, WST, NI, D","14 Feb 1840","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","12 Apr 1812","Berlin, B, D","PARISIUS, Christian","1790","Brandewurth / Gks., Ganderkesee, OL., NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","12 Jul 1812","Rosenau bei Riesenberg","BISCHOFF, Albert Hinrich","1787","Engeln und Krooge","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","6 Aug 1813","Philippeville, Namur, Wallonien, Belgien","WOLTJEN, Johann","29 Jul 1793","Deichhausen / Hsb., Delmenhorst, DEL, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","4 Sep 1813","Straßburg","RIPPEN, Johann Friedrich","vor 27 Jan 1793","Torsholt / Wst., Westerstede, WST, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","21 Sep 1813","Straßburg","STUHR, Johann Christoph","1793","Strückhausen / Shs., Ovelgönne, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","1 Okt 1813","Straßburg","FRERS, Ahlert","6 Apr 1793","Leuchtenburg / Rst., Rastede, WST, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","(Ostern) 1812","Berlin, B, D","SCHEELE, Hermann Heinrich","1790","Halter / Vis., Visbek, VEC, NI, D","1812","Bobruisk (Babrujsk), Gouv. Minsk, Weißrussland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","(Ostern) 1812","Berlin, B, D","SCHILLMÖLLER, Johann Friedrich","1790","Visbek / Vis., Visbek, VEC, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","15 Aug 1812","Magdeburg, MD,ST, D","BOHLEN, Hinrich Gerhard","27 Okt 1790","Schwei / Swi., Stadland, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","2 Sep 1813","Straßburg","WILKSEN, Johann Jürgen","8 Jan 1793","Schweiburg / Swb., Jade, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","13 Sep 1813","Paris, F","EILERS, Hinrich","10 Okt 1793","Jade / Jad., Jade, BRA, NI, D ","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","10 Okt 1813","Straßburg (Citadelle)","KALTWASSER, Hermann Anton","1793","Oldenburg / OL., Oldenburg, OL, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füsilier","8 Jun 1812","Danzig (6 Meilen entfernt)","HAAR, Hermann","16 Mai 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","1812","Kowno = Kaunas, Gouv. Wilna, Litauen","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","24 Feb 1812","Osnabrück","BRAU, Johann Diedrich","Jul 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","20 Mrz 1812","Magdeburg, MD,ST, D","WESSELS, Reiner","20 Okt 1790","Sandfeld / Hmw., Elsfleth, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","23 Mai 1812","Rosenau bei Marienwerder","SCHMEDES, Johann Hinrich Joseph","1790","Vechta / Vec., Vechta, VEC, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","8 Jun 1812","Wiese, bei der Stadt Mohring","WESSELS, Reiner","20 Okt 1790","Sandfeld / Hmw., Elsfleth, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","29 Sep 1813","Straßburg","MEYER SIVE HAGEDORN, Hermann Anton","30 Jul 1793","Molbergen / Mol., Molbergen, CLP, NI, D ","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, Grenadier","6 Apr 1812","Berlin, B, D","BÜLTER, Anton","","Hohelucht / Var., Varel, FRI, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, Grenadier","22 Apr 1814","Straßburg","JÜRGENS, Johann Anton","15 Jan 1793","Oldorf  / Var., Varel, FRI, NI, D","","",""
"128. franz. Infanterie-Regiment, 1. Bataillon, Voltigeur (= Plänkler)-Kompanie","Mai 1812","Smolensk, Gouv. Smolensk, Russland","MEYER, Johann Friedrich","14 Dez 1790","Berne / Ber., Berne, BRA, NI, D","","","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 1. Kompanie, Grenadier","9 Mai 1813","Philippeville, Namur, Wallonien, Belgien","IMKEN, Reinhard","1793","Strückhausen / Shs., Ovelgönne, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 2 Bataillon, 4. Kompanie, Füsilier","16 Jun 1812","Eylan in Altpreußen","GERDES, Johann Hinrich","3 Sep 1790","Bockhorn / Bkh., Bockhorn, FRI, NI, D","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon","1811","Osnabrück","WITTING, Johann Hinrich","1791","Ipwege / OL.","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon","1812","Russland","WITTING, Johann Hinrich","1791","Ipwege / OL.","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon","17 Okt 1812","Tilsit","MEYER, Johann Heinrich","11 Feb 1790","Bargloy / Whs., Wildeshausen, OL., NI, D","1812","Moskau, RUS","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","(Frühjahr) 1812","Berlin, B, D","WIECHMANN, Dierk","1790","Neuenhuntorfermoor / Nht.","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","15 Sep 1812","Marienburg","MUNDERLOH, Hinrich","10 Jul 1790","Wüsting / Hll., Hude, OL., NI, D ","1812","Smolensk, Gouv. Smolensk, Russland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","4 Okt 1812","Palose","WIESE, Tönjes Heinrich","30 Jul 1790","Ganderkesee / Gks., Ganderkesee, OL., NI, D","1812","Düneburg, Gouv. Witebsk","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","Nov 1812","Königsberg, Ostpreußen (Kaliningrad, RUS)","OSTENDORFF, Johann Bernard","1790","Langförden / Lgf., Vechta, VEC, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie, Pfeiffer","29 Apr 1812","Berlin, B, D","ENGELBART, Johann","23 Jul 1792","Schniedershausen / Ras.","1812","Minsk, Weißrussland",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2 Kompanie, Grenadier","12 Jun 1812","Marienwerder, Ostpreußen (Kwidzyn, Polen)","WESTING, Hinrich","21 Mai 1790","Oberhausen / Hll., Hude, OL., NI, D ","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","12 Mrz 1812","Magdeburg, MD,ST, D","TÖNJES, Johann Christian","14 Feb 1788","Astede / Bkh. / Nbg., Bockhorn, FRI, NI, D","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","31 Mrz 1812","Grosliebena bei Marienwerder","ARNTJEN, Dierk","14 Feb 1790","Elmendorf / Zwa., Bad Zwischenahn, WST, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","28 Apr 1812","Berlin, B, D","FREESE, Johann Christoph","12 Dez 1790","Harrierwurp / Hmw., Brake (Unterweser), BRA, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","Mai 1812","Marienfeld","EBKEN, Tönjes","vor 12 Aug 1790","Neuengland / Wst., Westerstede, WST, NI, D","1812","Riga, Lettland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","25 Jun 1812","Düna (Fluß bei Wizebsk)","SUHR, Hinrich","8 Mrz 1789","Hollersiel / Hll., Hude, OL., NI, D ","1812","Smolensk, Gouv. Smolensk, Russland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","geschätzt Sep 1812","Smolensk, Gouv. Smolensk, Russland","DÄHLMANN, Johann Hermann Christian","4 Dez 1790","Osternburg / Obg., Oldenburg, OL, NI, D","1812","Tschernigow (Tschernihiw), Gouv. Tschernigow, Ukraine","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","13 Sep 1813","Würzburg","RENKEN, Gerd","20 Feb 1792","Schweiburg / Swb., Jade, BRA, NI, D","31 Aug 1827","Rönnelmoor / Swb., Jade, BRA, NI, D",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","15 Sep 1813","Würzburg","TEGELER, Jürgen","1 Mrz 1793","Schweinebrück / Zet. / Nbg., Zetel, FRI, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","28 Sep 1813","Königsberg, Ostpreußen (Kaliningrad, RUS)","DÄHLMANN, Johann Hermann Christian","4 Dez 1790","Osternburg / Obg., Oldenburg, OL, NI, D","1812","Tschernigow (Tschernihiw), Gouv. Tschernigow, Ukraine","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füselier","15 Apr 1812","Berlin, B, D","LUDWIGS, Johann Gerhard","9 Jan 1790","Bockhorn / Bkh., Bockhorn, FRI, NI, D","1812","Jaroslaw","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füselier","10 Sep 1812","Russland","LUDWIGS, Johann Gerhard","9 Jan 1790","Bockhorn / Bkh., Bockhorn, FRI, NI, D","1812","Jaroslaw","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füsilier","7 Apr 1812","Berlin, B, D","LEFFERS, Berend","15 Jul 1790","Schweinebrück / Zet. / Nbg., Zetel, FRI, NI, D","2 Mrz 1819","Neuenburg / Zet. / Nbg., Zetel, FRI, NI, D",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füsilier","nach 1 Mai 1812","Russland","LEFFERS, Berend","15 Jul 1790","Schweinebrück / Zet. / Nbg., Zetel, FRI, NI, D","2 Mrz 1819","Neuenburg / Zet. / Nbg., Zetel, FRI, NI, D",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier","1812","Berlin","MEYER, Hermann Gerhard","17 Jan 1790","Osternburg / Obg., Oldenburg, OL, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier","1812","Berlin, B, D","NEUMANN, Friedrich Hermann Christian","19 Dez 1791","Osternburg / Obg., Oldenburg, OL, NI, D","1812","Minsk, Weißrussland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier","um 1812","Dwina (Fluß)","MEYER, Hermann Gerhard","17 Jan 1790","Osternburg / Obg., Oldenburg, OL, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier","1812","Russland","MEYER, Hermann Gerhard","17 Jan 1790","Osternburg / Obg., Oldenburg, OL, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier","20 Apr 1812","Berlin, B, D","SCHMIDT, Johann Friedrich","12 Mrz 1790","Gießelhorst / Wst., Westerstede, WST, NI, D","1812","Gschatsk (Gagarin), Gouv. Smolensk, Russland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler)","17 Apr 1812","Berlin, B, D","OSTERBIND, Peter Friedrich Ludwig","17 Sep 1790","Schwei / Swi., Stadland, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler) unter dem Corps des Marschall Oudiot","25 Apr 1812","Berlin, B, D","WARNS, Friedrich","22 Nov 1790","Dalsper / Bfl., Elsfleth, BRA, NI, D","nach 13 Aug 1812","Polozk, Weißrussland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler) unter dem Corps des Marschall Oudiot","13 Aug 1812","Polozk, Weißrussland","WARNS, Friedrich","22 Nov 1790","Dalsper / Bfl., Elsfleth, BRA, NI, D","nach 13 Aug 1812","Polozk, Weißrussland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeurs","25 Jul 1812","Düna (Fluß bei Wizebsk)","PÖPKEN, Johann Hinrich","19 Mrz 1790","Oberhausen / Hll., Hude, OL., NI, D ","1812","Polozk, Weißrussland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","30 Okt 1811","Osnabrück","FUNCKE, Johann Friedrich","1790","Lindern / Wst., Westerstede, WST, NI, D","1812","Borrissow, Gouv. Minsk, Weißrussland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","17 Feb 1812","Osnabrück","KÖRBER, Johann Christian","17 Aug 1790","Grüppenbühren / Gks., Ganderkesee, OL., NI, D","1812","Moskau, RUS","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","20 Mrz 1812","Osnabrück","HEMMI, Anton","23 Feb 1787","Niederort / Obr., Ovelgönne, BRA, NI, D","1812","Wilna = Vilnius, Litauen","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","24 Apr 1812","Plotowa, RUS","HUNTEMANN, Gerd","1791","Deichhorst / Del., Delmenhorst, DEL, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","12 Sep 1812","Smolensk, Gouv. Smolensk, Russland","FRELS, Gerd","1790","Bardenfleth / Bfl., Elsfleth, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","4 Okt 1812","Polozk, Weißrussland","LÜBBERS, Johann Hinrich","1790","Delmenhorst / Del., Delmenhorst, DEL, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","4 Okt 1812","Polozk, Weißrussland","LANGE, Johann Bernhard","1790","Deichhorst / Del., Delmenhorst, DEL, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","4 Okt 1812","Polozk, Weißrussland","HARTMANN, Johann Hinrich Christian","29 Jul 1790","Delmenhorst / Del., Delmenhorst, DEL, NI, D","1812","Wiasma (Wjasma), Gouv. Smolensk, Russland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","4 Dez 1812","Polozk, Weißrussland","WEGENER, Johann Peter","4 Okt 1790","Delmenhorst / Del., Delmenhorst, DEL, NI, D","1812","Witebsk, Weißrussland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie, Voltigeur (= Plänkler)","30 Jun 1812","Dünaburg","KOOPMANN, Hinrich","7 Sep 1790","Ksp. Altenhuntorf / Aht., Elsfleth, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","31 Jan 1812","Osnabrück","ADDICKS, Hinrich","10 Apr 1790","Harrien / Hmw., Brake (Unterweser), BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","20 Mrz 1812","Magdeburg, MD,ST, D","ADDICKS, Hinrich","10 Apr 1790","Harrien / Hmw., Brake (Unterweser), BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","31 Mrz 1812","Marienwerder, Ostpreußen (Kwidzyn, Polen)","MEINERS, Johann Hinrich","vor 9 Dez 1790","Schwei / Swi., Stadland, BRA, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","31 Mrz 1812","Marienwerder, Ostpreußen (Kwidzyn, Polen)","KOCH, Gerd","6 Mrz 1790","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","28 Apr 1812","Berlin, B, D","ADDICKS, Hinrich","10 Apr 1790","Harrien / Hmw., Brake (Unterweser), BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","2 Jun 1812","Marienwerder, Ostpreußen (Kwidzyn, Polen)","DAMKEN, Johann Diedrich","19 Dez 1790","Jaderkreuzmoor / Jad., Jade, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, ? Kompanie","1 Mai 1812","Berlin, B, D","LEFEBRE, Oltmann","1790","Nadorst / OL. / Ohm., Oldenburg, OL, NI, D","1812","Twer","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Bataillon, Voltigeur (= Plänkler) Kompanie","16 Feb 1812","Osnabrück","BÜSING, Gerhard","16 Sep 1790","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","","","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 2. Kompanie","21 Feb 1812","Osnabrück","GERDSEN, Friedrich Daniel","24 Jan 1790","Ruhwarden / Lgw., Butjadingen, BRA, NI, D","","",""
"128. franz. Infanterie-Regiment, 3. Bataillon","vor 1809","Neuenfelde / Efl., Elsfleth, BRA, NI, D","WILLENBROCK, Eberhard","6 Nov 1792","Colonie / Syk.","","","Unteroffizier"
"128. franz. Infanterie-Regiment, 3. Bataillon","1811","Mastricht","WILLENBROCK, Eberhard","6 Nov 1792","Colonie / Syk.","","","Unteroffizier"
"128. franz. Infanterie-Regiment, 3. Bataillon","1811","Osnabrück","WILLENBROCK, Eberhard","6 Nov 1792","Colonie / Syk.","","","Unteroffizier"
"128. franz. Infanterie-Regiment, 3. Bataillon","Aug 1812","Erfurt, EF, TH, D","HILLMANN, Johann Friedrich Gerhard","26 Feb 1790","Wildeshausen / Whs., Wildeshausen, OL., NI, D","1812","Smolensk, Gouv. Smolensk, Russland","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 3. Bataillon","27 Okt 1812","Spandau, Berlin, B, D","JANSEN, Arnold","1791","Utende / Stl., Saterland, CLP, NI, D ","","",""
"128. franz. Infanterie-Regiment, 3. Bataillon","(Frühjahr) 1813","Hannover","WILLENBROCK, Eberhard","6 Nov 1792","Colonie / Syk.","","","Unteroffizier"
"128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","27 Okt 1812","Spandau, Berlin, B, D","HÜNTELMANN, Johann","1791","Scharrel / Srl., Saterland, CLP, NI, D","1812","Wilna = Vilnius, Litauen","Gemeiner Soldat"
"128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","21 Nov 1812","Spandau, Berlin, B, D","HENCKEN, Johann Berend","18 Mai 1791","Ermke / Mol., Molbergen, CLP, NI, D","","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","20 Okt 1812","Spandau, Berlin, B, D","HURLING, Hinrich","16 Jul 1791","Zetel / Zet., Zetel, FRI, NI, D","","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 11. Kompanie, Füsilier","20 Aug 1813","Osnabrück","RUNDEN, Harm Hinrich","1791","Bösel / Aoy. / Bös., Bösel, CLP, NI, D","","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","Nov 1812","Spandau, Berlin, B, D","KUHLMANN, Hermann Henrich","30 Mai 1791","Ellenstedt / Gol., Goldenstedt, VEC, NI, D","","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","3 Nov 1812","Spandau, Berlin, B, D","KUCK, Johann","5 Dez 1791","Wiefelstede / Wie., Wiefelstede, WST, NI, D","","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier","27 Aug 1812","Erfurt, EF, TH, D","SANDE, ZUM, Johann Anton","13 Aug 1791","Cappeln / Cap., Cappeln, CLP, NI, D","","",""
