"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Vermissten-Meldung: Datum","Vermissten-Meldung: Ort","Vermissten-Meldung"
"SCHILLMÖLLER, Johann Ahlerd","1790","Visbek / Vis., Visbek, VEC, NI, D","","","31 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 12"
"SCHRÖDER, Carl","","Vechta / Vec., Vechta, VEC, NI, D","","","31 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 13"
"MIDDELBECK, Theodor Arnold","1790","Langförden / Lgf., Vechta, VEC, NI, D","1812","Wilna = Vilnius, Litauen","3 Apr 1812","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 14"
"SPIEGELBERG, Franz Wilhelm Georg","1791","Vechta / Vec., Vechta, VEC, NI, D","1812","Orel = Orjol, RUS","4 Apr 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 15"
"VOGTS, Johann Gerhard","17 Jan 1793","Apen / Apn., Apen, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 01"
"LÜERS, Johann Friedrich","vor 18 Sep 1791","Ocholt / Wst., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 02"
"FRERICHS = FRERS, Gerd","30 Nov 1793","Ocholt / Wst., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 03"
"AHLERS, Tönjes","6 Aug 1790","Apen / Apn., Apen, WST, NI, D","1812","Mosaisk, Gouv. Moskau","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 04"
"BUNJES, Johann Christian","24 Jun 1790","Westerstede / Wst., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 05"
"HUPENS, Siefke","23 Okt 1790","Hollwege / Wst., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 06"
"EBKEN, Tönjes","vor 12 Aug 1790","Neuengland / Wst., Westerstede, WST, NI, D","1812","Riga, Lettland","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 07"
"BUNJES, Ötje","vor 25 Apr 1784","Hüllstede / Wst., Westerstede, WST, NI, D","1812","Osmiana, Gouv. Wilna, Litauen","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 08"
"DIERS = SCHNIEDER, Dierk","vor 9 Jan 1791","Burgforde / Wst., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 09"
"SCHMIDT, Johann Friedrich","12 Mrz 1790","Gießelhorst / Wst., Westerstede, WST, NI, D","1812","Gschatsk (Gagarin), Gouv. Smolensk, Russland","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 10"
"TIETJEN, Dierk","vor 16 Nov 1791","Garnholt / Wst. / Zwa., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 11"
"BEEKEN, Johann Diedrich","vor 18 Mrz 1791","Petersfeld / Wst., Westerstede, WST, NI, D","1812","Mitau, Kurland","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 12"
"WILLMS, Gerd Diedrich","vor 31 Jul 1787","Westerstede / Wst., Westerstede, WST, NI, D","1812","Mglin, Gouv. Tschernigow, Russland","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 13"
"RENKEN, Johann","28 Jan 1790","Hollwege / Wst., Westerstede, WST, NI, D","1812","Gschatsk (Gagarin), Gouv. Smolensk, Russland","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 14"
"OHLROGGE, Eilert","8 Jan 1787","Hollwege / Wst., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 15"
"STIEFES, Oltje","vor 18 Jan 1793","Hollwege / Wst., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 16"
"HOBBIE, Gerdt","21 Jan 1790","Linswege / Wst., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 17"
"MANJE, Johann Friedrich","10 Mrz 1790","Lindern / Wst., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 18"
"BEEKEN, Gerd Diedrich","vor 20 Sep 1790","Jührdenerfeld / Wst., Bockhorn, FRI, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 19"
"FRERICHS, Gerd","vor 6 Aug 1790","Halsbek / Wst., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 20"
"MARTENS, Johann Gerhard","9 Aug 1790","Apen / Apn., Apen, WST, NI, D","1812","Tambow","18 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 21"
"HARBECK, Johann Jost","19 Okt 1790","Apen / Apn., Apen, WST, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 22"
"RIPPEN, Johann Friedrich","vor 27 Jan 1793","Torsholt / Wst., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 23"
"SCHONVOGEL, Gerd","vor 20 Mai 1791","Torsholt / Wst., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 24"
"KÖPKEN, Dierk","vor 7 Jul 1792","Linswege / Wst., Bockhorn, FRI, NI, D","9 Dez 1850","außerhalb","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 25"
"LANJE ODER KÖSTER, Johann Friedrich","16 Mrz 1792","Hollwege / Wst., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 26"
"HINRICHS, Anton Wilhelm Hinrich","5 Jul 1785","Apen / Apn., Apen, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 27"
"FRERICHS = FRERS, Eilert","vor 26 Mrz 1790","Torsholt / Wst., Westerstede, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 28"
"MARTENS, Eilert","4 Mai 1768","Apen / Apn., Apen, WST, NI, D","","","11 Mrz 1816","Westerstede / Wst., Westerstede, WST, NI, D","Abwesend aus dem Amt Westerstede Nr. 29"
"SUHRKAMP, Johann Dierk","14 Aug 1790","Sandhatten / Kht., Hatten, OL., NI, D","","","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 01"
"KNABE, Eberhard","1 Jan 1788","Hockensberg / Döt., Dötlingen, OL., NI, D","","","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 02"
"BECKERMANN, Hinrich","18 Nov 1790","Neerstedt / Döt., Dötlingen, OL., NI, D","","","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 03"
"RÜDEBUSCH, Johann Friedrich","18 Sep 1791","Kirchhatten / Kht., Hatten, OL., NI, D","1812","Minsk, Weißrussland","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 04"
"BLECKWEHL, Johann Hinrich","16 Jul 1787","Hockensberg / Döt., Dötlingen, OL., NI, D","","","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 05"
"STEFFEN, Johann Hermann","28 Nov 1791","Wildeshausen / Whs., Wildeshausen, OL., NI, D","","","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 06"
"KREYE, Christian","31 Jul 1791","Schmede / Gks. / Kht., Hatten, OL., NI, D","","","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 07"
"SPECKMANN, Johann Hermann","11 Jul 1790","Streek / Kht., Hatten, OL., NI, D","1812","Tula","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 08"
"BULGEN, Hinrich","9 Jan 1790","Ahlhorn / Grk., Großenkneten, OL., NI, D","nach 27 Nov 1812","Gschatsk (Gagarin), Gouv. Smolensk, Russland","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 09"
"EILERS, Johann Diedrich","1790","Thölstedt / Whs., Wildeshausen, OL., NI, D","","","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 10"
"MEYER, Johann Heinrich","11 Feb 1790","Bargloy / Whs., Wildeshausen, OL., NI, D","1812","Moskau, RUS","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 11"
"RÜTHER, Johann Hinrich","17 Apr 1790","Döhlen / Grk., Großenkneten, OL., NI, D","","","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 12"
"HOLSTEN, Georg","1792","Dingstede / Gks. / Kht., Hatten, OL., NI, D","","","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 13"
"AHLERS, Johann Hinrich","3 Dez 1793","Geveshausen / Döt., Dötlingen, OL., NI, D","","","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 14"
"HOFFROGGE, Wilhelm","10 Nov 1792","Dötlingen / Döt., Dötlingen, OL., NI, D","","","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 15"
"EILERS, Johann Hinrich","1790","Sage / Grk., Großenkneten, OL., NI, D","","","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 16"
"LOSECKE, Gerd Hinrich","1790","Sage / Grk., Großenkneten, OL., NI, D","","","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 17"
"SCHWANTJE, Johann *Hinrich","24 Jan 1786","Sage / Grk., Großenkneten, OL., NI, D","","","13 Mrz 1816","Wildeshausen / Whs., Wildeshausen, OL., NI, D","Abwesend aus dem Amt Wildeshausen Nr. 18"
"ARNTJEN, Dierk","14 Feb 1790","Elmendorf / Zwa., Bad Zwischenahn, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 01"
"KRÜGER, Johann Diedrich","","Ekern / Zwa., Bad Zwischenahn, WST, NI, D","1812","Minsk, Weißrussland","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 02"
"DETJEN, Johann Friedrich","","Linswege / Wst., Westerstede, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 03"
"EYLERS, Johann Diedrich","1791","Mansie / Wst., Westerstede, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 04"
"LÜERS, Johann Diedrich","30 Nov 1791","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","1812","Bobruisk (Babrujsk), Gouv. Minsk, Weißrussland","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 05"
"GERKEN, Oltmann","22 Feb 1792","Rostrup / Zwa., Bad Zwischenahn, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 06"
"BRUNS, Johann","24 Nov 1790","Rostrup / Zwa., Bad Zwischenahn, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 07"
"SCHMIDT, Johann Hinrich","3 Dez 1790","Aschhauserfeld / Zwa., Bad Zwischenahn, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 08"
"BORCHERS, Harm","14 Mai 1790","Aschhauserfeld / Zwa., Bad Zwischenahn, WST, NI, D","1812","Nischni Nowogorod","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 09"
"OLTMANNS, Johann","13 Okt 1793","Osterscheps / Edw., Edewecht, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 10"
"KLOSTERMANN, Johann","27 Apr 1790","Ekern / Zwa., Bad Zwischenahn, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 11"
"OLTMER, Friedrich","18 Apr 1791","Osterscheps / Edw., Edewecht, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 12"
"RÖBEN, Bruno","20 Okt 1792","Osterscheps / Edw., Edewecht, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 13"
"GEHRELS, Johann","vor 25 Jun 1788","Osterscheps / Edw., Edewecht, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 14"
"BROKAMP, Oltmann","2 Nov 1791","Westerscheps / Edw., Edewecht, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 15"
"REINS, Johann","8 Mrz 1793","Edewecht / Edw., Edewecht, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 16"
"OLTMANNS, Lüer","29 Nov 1791","Aschhauserfeld / Zwa., Bad Zwischenahn, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 17"
"HANKEN, Heinrich *Gerd","28 Okt 1790","Groß Roscharden / Lst., Lastrup, CLP, NI, D","1812","Orel = Orjol, RUS","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 18"
"ÖLLJEN, Gerd","vor 5 Sep 1783","Westerscheps / Edw., Edewecht, WST, NI, D","1812","Russland","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 19"
"EMKEN, Johann Wilhelm","19 Jul 1791","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 20"
"MÜLSCHEN, Dierk","11 Nov 1792","Altenkirchen / Zwa., Bad Zwischenahn, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 21"
"WEHLAU, Oltmann","vor 13 Jul 1785","Edewecht / Edw., Edewecht, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 22"
"DIERCKS, Johann","28 Sep 1790","Ekern / Zwa., Bad Zwischenahn, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 23"
"BÜNTING, Gerhard Diedrich","20 Jun 1790","Edewecht / Edw., Edewecht, WST, NI, D","13 Mai 1853","Edewecht / Edw., Edewecht, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 24"
"BUNJES, Johann","11 Mai 1787","Ekern / Zwa., Bad Zwischenahn, WST, NI, D","","","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 25"
"LEHRHOFF, Carl Friedrich Ludwig","vor 16 Jun 1790","Jever / Jev., Jever, FRI, NI, D","","","8 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus der Stadt Jever Nr. 01"
"FIMME, Johann Christian","","","","","9 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus der Stadt Jever Nr. 02"
"SCHUMACHER, Johann Georg Christian","vor 6 Jun 1791","Jever / Jev., Jever, FRI, NI, D","","","9 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus der Stadt Jever Nr. 03"
"KÖNNEKE, Johann Heinrich","26 Dez 1789","Jever / Jev., Jever, FRI, NI, D","","","12 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus der Stadt Jever Nr. 04"
"AHLFS, Tiark Janßen","","Nenndorf / Wdw., Wangerland, FRI, NI, D","","","12 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus der Stadt Jever Nr. 05"
"MÜLLER, Johann Christian","24 Okt 1789","Jever / Jev., Jever, FRI, NI, D","","","12 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus der Stadt Jever Nr. 06"
"GERDES, Behrend","vor 17 Feb 1790","Jever / Jev., Jever, FRI, NI, D","","","20 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus der Stadt Jever Nr. 07"
"FLÜGEL, Christian Daniel","vor 1 Sep 1790","Jever / Jev., Jever, FRI, NI, D","","","20 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus der Stadt Jever Nr. 08"
"WEERTS, Johann Friedrich","","","","","27 Mrz 1816","Jever / Jev., Jever, FRI, NI, D","Abwesend aus der Stadt Jever Nr. 09"
"WIEBCKEN, Christian Friedrich","1790","Oldenburg / OL., Oldenburg, OL, NI, D","","","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 01"
"MÖNNICH, Jürgen Renke","1792","Oldenburg / OL., Oldenburg, OL, NI, D","","","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 02"
"HAFER, Hinrich","um 1790","Oldenburg / OL., Oldenburg, OL, NI, D","","","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 03"
"NONNENKAMP, Friedrich Daniel","1793","Oldenburg / OL., Oldenburg, OL, NI, D","","","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 04"
"LICHTENBERG, Moritz Gerhard Christian","1793","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Witebsk, Weißrussland","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 05"
"ROSS, Chr. Friedrich","(28 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Tula","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 06"
"SCHMIDT, Jakob","(40 Jahre)","Achim / Ach., Achim, VER, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 07"
"HEIMSATH, Johann *Friedrich","(25 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","","","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 08"
"HEIMSATH, Johann *Hinrich","(22 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","","","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 09"
"HINRICHS, Peter Ludwig","(25 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","","","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 10"
"HINRICHS, Johann Diedrich Conrad","1791","Oldenburg / OL., Oldenburg, OL, NI, D","","","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 11"
"WELLMANN, Johann Gerhard","1789","Oldenburg / OL., Oldenburg, OL, NI, D","","","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 12"
"MÜLLER, Hinrich Gerhard","1791","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Moskau, RUS","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 13"
"DÖBKEN ALIAS TÖBKEN, Andreas","1792","Elsfleth / Efl., Elsfleth, BRA, NI, D","","","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 14"
"ROSENBOHM, Christian Hinrich Carl","1790","Oldenburg / OL., Oldenburg, OL, NI, D","","","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 15"
