"Einheit","Dienstgrad","Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort"
"128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","Gemeiner Soldat","WIESE, Tönjes Heinrich","30 Jul 1790","Ganderkesee / Gks., Ganderkesee, OL., NI, D","1812","Düneburg, Gouv. Witebsk"
"128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","","WIECHMANN, Dierk","1790","Neuenhuntorfermoor / Nht.","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","","OSTENDORFF, Johann Bernard","1790","Langförden / Lgf., Vechta, VEC, NI, D","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","Gemeiner Soldat","MUNDERLOH, Hinrich","10 Jul 1790","Wüsting / Hll., Hude, OL., NI, D ","1812","Smolensk, Gouv. Smolensk, Russland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie, Pfeiffer","","ENGELBART, Johann","23 Jul 1792","Schniedershausen / Ras.","1812","Minsk, Weißrussland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2 Kompanie, Grenadier","","WESTING, Hinrich","21 Mai 1790","Oberhausen / Hll., Hude, OL., NI, D ","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","Gemeiner Soldat","TÖNJES, Johann Christian","14 Feb 1788","Astede / Bkh. / Nbg., Bockhorn, FRI, NI, D","1812","Mosaisk, Gouv. Moskau"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","","TEGELER, Jürgen","1 Mrz 1793","Schweinebrück / Zet. / Nbg., Zetel, FRI, NI, D","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","Gemeiner Soldat","SUHR, Hinrich","8 Mrz 1789","Hollersiel / Hll., Hude, OL., NI, D ","1812","Smolensk, Gouv. Smolensk, Russland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","","RENKEN, Gerd","20 Feb 1792","Schweiburg / Swb., Jade, BRA, NI, D","31 Aug 1827","Rönnelmoor / Swb., Jade, BRA, NI, D"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","Gemeiner Soldat","FREESE, Johann Christoph","12 Dez 1790","Harrierwurp / Hmw., Brake (Unterweser), BRA, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","Gemeiner Soldat","EBKEN, Tönjes","vor 12 Aug 1790","Neuengland / Wst., Westerstede, WST, NI, D","1812","Riga, Lettland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","Gemeiner Soldat","DÄHLMANN, Johann Hermann Christian","4 Dez 1790","Osternburg / Obg., Oldenburg, OL, NI, D","1812","Tschernigow (Tschernihiw), Gouv. Tschernigow, Ukraine"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","","ARNTJEN, Dierk","14 Feb 1790","Elmendorf / Zwa., Bad Zwischenahn, WST, NI, D","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füselier","Gemeiner Soldat","LUDWIGS, Johann Gerhard","9 Jan 1790","Bockhorn / Bkh., Bockhorn, FRI, NI, D","1812","Jaroslaw"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füsilier","","LEFFERS, Berend","15 Jul 1790","Schweinebrück / Zet. / Nbg., Zetel, FRI, NI, D","2 Mrz 1819","Neuenburg / Zet. / Nbg., Zetel, FRI, NI, D"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier","Gemeiner Soldat","SCHMIDT, Johann Friedrich","12 Mrz 1790","Gießelhorst / Wst., Westerstede, WST, NI, D","1812","Gschatsk (Gagarin), Gouv. Smolensk, Russland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier","Gemeiner Soldat","NEUMANN, Friedrich Hermann Christian","19 Dez 1791","Osternburg / Obg., Oldenburg, OL, NI, D","1812","Minsk, Weißrussland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier","","MEYER, Hermann Gerhard","17 Jan 1790","Osternburg / Obg., Oldenburg, OL, NI, D","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler)","","OSTERBIND, Peter Friedrich Ludwig","17 Sep 1790","Schwei / Swi., Stadland, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler)","","DIERCKS, Gerd","1791","Obenstrohe / Var., Varel, FRI, NI, D","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler) unter dem Corps des Marschall Oudiot","Gemeiner Soldat","WARNS, Friedrich","22 Nov 1790","Dalsper / Bfl., Elsfleth, BRA, NI, D","nach 13 Aug 1812","Polozk, Weißrussland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeurs","Gemeiner Soldat","PÖPKEN, Johann Hinrich","19 Mrz 1790","Oberhausen / Hll., Hude, OL., NI, D ","1812","Polozk, Weißrussland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","Gemeiner Soldat","WEGENER, Johann Peter","4 Okt 1790","Delmenhorst / Del., Delmenhorst, DEL, NI, D","1812","Witebsk, Weißrussland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","Gemeiner Soldat","SANDERS, Lüder Diedrich","14 Okt 1790","Moordeich / Stu., Stuhr, DH, NI, D","1812","Minsk, Weißrussland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","","LÜBBERS, Johann Hinrich","1790","Delmenhorst / Del., Delmenhorst, DEL, NI, D","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","Gemeiner Soldat","LANGE, Johann Bernhard","1790","Deichhorst / Del., Delmenhorst, DEL, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","Gemeiner Soldat","KÖRBER, Johann Christian","17 Aug 1790","Grüppenbühren / Gks., Ganderkesee, OL., NI, D","1812","Moskau, RUS"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","Gemeiner Soldat","HEMMI, Anton","23 Feb 1787","Niederort / Obr., Ovelgönne, BRA, NI, D","1812","Wilna = Vilnius, Litauen"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","","HUNTEMANN, Gerd","1791","Deichhorst / Del., Delmenhorst, DEL, NI, D","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","Gemeiner Soldat","HARTMANN, Johann Hinrich Christian","29 Jul 1790","Delmenhorst / Del., Delmenhorst, DEL, NI, D","1812","Wiasma (Wjasma), Gouv. Smolensk, Russland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","Gemeiner Soldat","FUNCKE, Johann Friedrich","1790","Lindern / Wst., Westerstede, WST, NI, D","1812","Borrissow, Gouv. Minsk, Weißrussland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","","FRELS, Gerd","1790","Bardenfleth / Bfl., Elsfleth, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","","EILERS, Johann Diedrich","1790","Thölstedt / Whs., Wildeshausen, OL., NI, D","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie, Voltigeur (= Plänkler)","","KOOPMANN, Hinrich","7 Sep 1790","Ksp. Altenhuntorf / Aht., Elsfleth, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","","ADDICKS, Hinrich","10 Apr 1790","Harrien / Hmw., Brake (Unterweser), BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","Gemeiner Soldat","MEINERS, Johann Hinrich","vor 9 Dez 1790","Schwei / Swi., Stadland, BRA, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","Gemeiner Soldat","KOCH, Gerd","6 Mrz 1790","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","1812","Smolensk, Gouv. Smolensk, Russland"
"128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","","HERGENS, Johann Diedrich","1792","Blexen / Blx., Nordenham, BRA, NI, D ","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","","DAMKEN, Johann Diedrich","19 Dez 1790","Jaderkreuzmoor / Jad., Jade, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 2. Bataillon, ? Kompanie","Gemeiner Soldat","LEFEBRE, Oltmann","1790","Nadorst / OL. / Ohm., Oldenburg, OL, NI, D","1812","Twer"
"128. franz. Infanterie-Regiment, 2. Bataillon, Voltigeur (= Plänkler) Kompanie","Gemeiner Soldat","BÜSING, Gerhard","16 Sep 1790","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 2. Kompanie","","GERDSEN, Friedrich Daniel","24 Jan 1790","Ruhwarden / Lgw., Butjadingen, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon","","JANSEN, Arnold","1791","Utende / Stl., Saterland, CLP, NI, D ","",""
"128. franz. Infanterie-Regiment, 3. Bataillon","Gemeiner Soldat","HILLMANN, Johann Friedrich Gerhard","26 Feb 1790","Wildeshausen / Whs., Wildeshausen, OL., NI, D","1812","Smolensk, Gouv. Smolensk, Russland"
"128. franz. Infanterie-Regiment, 3. Bataillon","Unteroffizier","WILLENBROCK, Eberhard","6 Nov 1792","Colonie / Syk.","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","","MÖLMANN, Johann Friedrich","1791","Varnhorn / Vis., Visbek, VEC, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","Gemeiner Soldat","HÜNTELMANN, Johann","1791","Scharrel / Srl., Saterland, CLP, NI, D","1812","Wilna = Vilnius, Litauen"
"128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","","HENCKEN, Johann Berend","18 Mai 1791","Ermke / Mol., Molbergen, CLP, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","","HURLING, Hinrich","16 Jul 1791","Zetel / Zet., Zetel, FRI, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 11. Kompanie, Füsilier","","RUNDEN, Harm Hinrich","1791","Bösel / Aoy. / Bös., Bösel, CLP, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","","STRAHLMANN, Berend","6 Jan 1792","Beckum / Rdk., Stadland, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","","LANDWER, Otto Friedrich","23 Feb 1791","Cappeln / Cap., Cappeln, CLP, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","","KUCK, Johann","5 Dez 1791","Wiefelstede / Wie., Wiefelstede, WST, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","","KUHLMANN, Hermann Henrich","30 Mai 1791","Ellenstedt / Gol., Goldenstedt, VEC, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier","","SANDE, ZUM, Johann Anton","13 Aug 1791","Cappeln / Cap., Cappeln, CLP, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier","","HESPE, Johann Hinrich","1791","Varbrügge / Lnd., Lindern, CLP, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Grenadiere","Gemeiner Soldat","BUSSE, Johann Friedrich","25 Okt 1791","Cappeln / Cap., Cappeln, CLP, NI, D","1812","Orscha, Gouv. Mogilew, Weißrussland"
"128. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","","PAROHL, Claus","vor 19 Dez 1791","Syuggewarden / Bhv., Butjadingen, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Füselier","Gemeiner Soldat","BORCHERS, Johann Hinrich","1 Feb 1790","Grabstede / Bkh., Bockhorn, FRI, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Grenadier","","PETERMANN, Carsten Johann Christoph","3 Jan 1791","Wildeshausen / Whs., Wildeshausen, OL., NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","","WESTERHOLT, Johann Hinrich Christian","16 Nov 1791","Bümmerstede / Obg., Oldenburg, OL, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","","MEYER, Johann Berend","1791","Halter / Vis., Visbek, VEC, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","","LUESSE, Gerd Hinrich","1791","Astrup / Vis., Visbek, VEC, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","","LÜBKEN, Johann Hinrich","29 Dez 1790","Burhave / Bhv., Butjadingen, BRA, NI, D","19 Feb 1840",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","","FELDHUSS, Johann Hinrich","1791","Erlte / Vis., Visbek, VEC, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","","BÖSCHEN, Johann","","Einen / Gol., Goldenstedt, VEC, NI, D ","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie; desertiert","","STÖVER, Hinrich Wilhelm","22 Jul 1791","Goldenstedt / Gol., Goldenstedt, VEC, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, 5. Kompanie, Grenadier","","SCHNITKER, Brunke","1792","Fikensolt / Wst., Westerstede, WST, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","","PRECHT, Johann Hinrich","Nov 1790","Bookhorn / Gks., Ganderkesee, OL., NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","","BÜPPELMANN, Johann Friedrich","1791","Büppel / Var., Varel, FRI, NI, D","",""
"128. franz. Infanterie-Regiment, 3. Bataillon, Grenadier-Kompanie","","DRIELING, Johann Hinrich","1790","Neuenhuntorfermoor / Nht.","",""
"128. franz. Infanterie-Regiment, 3. Bataillon; desertiert","","STEFFEN, Johann Hermann","28 Nov 1791","Wildeshausen / Whs., Wildeshausen, OL., NI, D","",""
"128. franz. Infanterie-Regiment, 4. Bataillon, 2. Kompanie","","MÜLLER, Johann Friedrich","1790","Borgstede / Var., Varel, FRI, NI, D","",""
"128. franz. Infanterie-Regiment, 4. Bataillon, 4. Kompanie","","EYLERS, Johann Diedrich","1791","Mansie / Wst., Westerstede, WST, NI, D","",""
"128. franz. Infanterie-Regiment, 4. Bataillon, Grenadier","","HOFFROGGE, Wilhelm","10 Nov 1792","Dötlingen / Döt., Dötlingen, OL., NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon","","BEHRENS, Meine","12 Dez 1790","Hohelucht / Var., Varel, FRI, NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon","","ANDREAS, Friedrich Gerhard","13 Sep 1792","Stollhammerwisch / Shm., Butjadingen, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","","WESTING, Johann","8 Mrz 1792","Jaderkreuzmoor / Jad., Jade, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","","THÜMLER, Giesche","27 Nov 1793","Neuenbrok / Nbr., Elsfleth, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","","STÜHRMANN, Friedrich","1793","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","","SCHRÖDER, Hermann","1793","Schönemoor / Smr., Ganderkesee, OL., NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","","RATJEN, Martin","(~) 23 Sep 1793","Nordermoor / Bfl., Elsfleth, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","","KÄHLER, Gerd Eilert","9 Jan 1793","Schniedershausen / Ras., Rastede, WST, NI, D","29 Mrz 1864","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D"
"128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","","KLOPPENBURG, Johann Friedrich","29 Mrz 1793","Nordermoor / Bfl., Elsfleth, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie, Füsilier","","BELLMER, Hinrich","25 Mai 1792","Sandfeld / Hmw., Elsfleth, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie","","REIMERS, Hinrich","1792","Großenmeer / Grm., Ovelgönne, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie","","LÜSCHEN, Berend","3 Aug 1793","Westerholt / Wdb., Wardenburg, OL., NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie","","HORSTMANN, Johann Hinrich","10 Mrz 1793","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","14 Feb 1840",""
"128. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie","","BUDDE, Johann Anton","1792","Obenstrohe / Var., Varel, FRI, NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon, 3. Kompanie","","KRUSE, Johann","17 Jun 1792","Stenum / Gks., Ganderkesee, OL., NI, D","7 Sep 1865","Urneburg / Gks., Ganderkesee, OL., NI, D"
"128. franz. Infanterie-Regiment, 5. Bataillon, 3. Kompanie","","HÜLSEBUSCH, Johann Christian","","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon, 3. Kompanie","","BOLTES, Oltmann","1793","Ohmstede / OL / Ohm., Oldenburg, OL, NI, D","",""
"128. franz. Infanterie-Regiment, 5. Bataillon, 3. Kompanie","","BEYERSDORFF, Andreas Diedrich","1793","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"128. franz. Infanterie-Regiment, 5. Battailon, 1. od. 2. Kompanie","","REIMERS, Hinrich","vor 6 Nov 1792","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, 6. Bataillon, 1. Kompanie","","BRUNS, Johann","24 Nov 1790","Rostrup / Zwa., Bad Zwischenahn, WST, NI, D","",""
"128. franz. Infanterie-Regiment, 6. Bataillon, Grenadier-Kompanie","Gemeiner Soldat","BORCHERS, Harm","14 Mai 1790","Aschhauserfeld / Zwa., Bad Zwischenahn, WST, NI, D","1812","Nischni Nowogorod"
"128. franz. Infanterie-Regiment, 7. Bataillon, 1. Kompanie, Jäger","","ROGGE, Johann Hinrich","1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, Grenadier","Gemeiner Soldat","WEFER, Wilke","25 Jan 1790","Wüsting / Hll., Hude, OL., NI, D ","",""
"128. franz. Infanterie-Regiment, Grenadier","","BÜNTING, Gerhard Diedrich","20 Jun 1790","Edewecht / Edw., Edewecht, WST, NI, D","13 Mai 1853","Edewecht / Edw., Edewecht, WST, NI, D"
"128. franz. Infanterie-Regiment, Grenadier; versetzt zum 152. franz. Infanterie-Regiment","","KÖSTER, Johann Diedrich","1793","Varel / Var., Varel, FRI, NI, D","",""
"128. franz. Infanterie-Regiment, Kanonier","","RIESEBIETER, Matthias","1792","Esenshamm / Ehm., Nordenham, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, Landdienst","","VOGTS, Johann Gerhard","17 Jan 1793","Apen / Apn., Apen, WST, NI, D","",""
"128. franz. Infanterie-Regiment, Landdienst","","UHLHORN, Hermann","1792","Deichshausen / Aes., Lemwerder, BRA, NI, D","",""
"128. franz. Infanterie-Regiment, Sergeant","","OETKEN, Lüder Hinrich","1791","Dwoberg / Del., Delmenhorst, DEL, NI, D","",""
"128. franz. Infanterie-Regiment, Train","Gemeiner Soldat","FICKE ODER ÖLJESCHLÄGER, Johann Dierk","vor 24 Jul 1791","Westerburg / Wdb., Wardenburg, OL., NI, D","1812","Tula"
"128. franz. Infanterie-Regiment, unter dem Corps des Grafen Wallmoden in der Kompanie des Ritters von Stuckenberg","","STURM, Peter","(28 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"128. franz. Infanterie-Regiment, Voltigeur (= Plänkler)","","SCHWARTE SIVE KLOPPENBURG, Laurenz Jan Berend","1790","Altenoythe / Aoy., Friesoythe, CLP, NI, D","",""
"128. franz. Infanterie-Regiment, Voltigeur (= Plänkler)","Gemeiner Soldat","RÜTHER, Berend Diedrich","23 Aug 1790","Altjührden / Var., Varel, FRI, NI, D","1812","Minsk, Weißrussland"
"128. franz. Infanterie-Regiment, Voltigeur (= Plänkler)","","HOFFHENKE, Gerhard","1790","Winkelsheide / Var., Varel, FRI, NI, D","",""
"128. franz. Infanterie-Regiment; Versetzung zum 152. franz. Infanterie-Regiment","","HIBBELER, Johann Hinrich","1793","Obenstrohe / Var., Varel, FRI, NI, D","",""
"128. franz. Infanterie-Regiment; Versetzung zum 152. franz. Infanterie-Regiment","","BRUNKEN, Johann Diedrich","1793","Varel / Var., Varel, FRI, NI, D","",""
"128. franz. Infanterie-Regiment; Versetzung zum 152. franz. Infanterie-Regiment","","BECKEN, Johann","1793","Altjührden / Var., Varel, FRI, NI, D","",""
"128. franz. Linien-Infanterie-Regiment","","ÖLLJEN, Gerd","vor 5 Sep 1783","Westerscheps / Edw., Edewecht, WST, NI, D","1812","Russland"
"128. franz. Linien-Infanterie-Regiment; nacher versetzt nach 152. Regiment","","MENKE, Diedrich Gerhard","1793","Altjührden / Var., Varel, FRI, NI, D","",""
"128. franz. Linien-Regiment","","BRINCKMANN, Johann Hinrich","29 Nov 1790","Burhave / Bhv., Butjadingen, BRA, NI, D","",""
"128. franz. Linien-Regiment, Grenadier","","HILLJE-GERDES, Johann","15 Dez 1793","Gristede / Wie., Wiefelstede, WST, NI, D","3 Dez 1818","Gristede / Wie., Wiefelstede, WST, NI, D"
"129. franz. Infanterie-Regiment","Sergeant, mayor","WEHRKAMP, Anton Wilhelm","(26 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"129. franz. Infanterie-Regiment","","WEHRKAMP, Johann Rudolph","1793","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"129. franz. Infanterie-Regiment","","WEHRKAMP, Johann Hinrich","1791","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"129. franz. Infanterie-Regiment","Gemeiner Soldat","WÖRDEMANN, Bernard Hinrich","19 Dez 1789","Lutten / Lut., Goldenstedt, VEC, NI, D","",""
"129. franz. Infanterie-Regiment","","VAGEDES, Wilhelm Michel","1790","Löningen / Lön., Löningen, CLP, NI, D","",""
"129. franz. Infanterie-Regiment","Gemeiner Soldat","TOMANN, Johann","1780","Dinklage / Dkl., Dinklage, VEC, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland"
"129. franz. Infanterie-Regiment","","SCHILLMÖLLER, Johann Ahlerd","1790","Visbek / Vis., Visbek, VEC, NI, D","",""
"129. franz. Infanterie-Regiment","Gemeiner Soldat","SCHMIDT, Jakob","(40 Jahre)","Achim / Ach., Achim, VER, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland"
"129. franz. Infanterie-Regiment","Gemeiner Soldat","SCHMERDTMANN, Tönjes Hinrich","errechnet 1791","Moorhausen / Hud., Hude, OL., NI, D","1812","Mosaisk, Gouv. Moskau"
"129. franz. Infanterie-Regiment","","SEELHORST, Gerd Herbert","1790","Höne / Dkl., Dinklage, VEC, NI, D ","",""
"129. franz. Infanterie-Regiment","Gemeiner Soldat","ROSS, Chr. Friedrich","(28 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Tula"
"129. franz. Infanterie-Regiment","","RUMP, Henrich Lucas","1790","Liener / Lnd., Lindern, CLP, NI, D","",""
"129. franz. Infanterie-Regiment","Gemeiner Soldat","PETERS, Nikolaus","14 Jun 1791","Rodenkirchen / Rdk., Stadland, BRA, NI, D","",""
"129. franz. Infanterie-Regiment","Gemeiner Soldat","PETERS, Wilhelm Gabriel","1791","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Minsk, Weißrussland"
"129. franz. Infanterie-Regiment","","PEECK, Johann Gottfried","28 Aug 1791","Dwergte / Mol., Molbergen, CLP, NI, D","",""
"129. franz. Infanterie-Regiment","Gemeiner Soldat","ORTMANN, Johann Hinrich Tobias","9 Feb 1790","Dinklage / Dkl., Dinklage, VEC, NI, D","1812","Orscha, Gouv. Mogilew, Weißrussland"
"129. franz. Infanterie-Regiment","","LÜNING, Johann Diedrich","1790","Helle / Zwa., Bad Zwischenahn, WST, NI, D","",""
"129. franz. Infanterie-Regiment","Gemeiner Soldat","LÜCKEN, Johann Bernhard","1790","Emstek / Esk., Emstek, CLP, NI, D","1812","Riga, Lettland"
"129. franz. Infanterie-Regiment","","KROGMANN, Johann Arnold","1790","Brockdorf / Lon., Lohne, VEC, NI, D","",""
"129. franz. Infanterie-Regiment","","HELLMERS, Johann Friedrich","1791","Elmendorf / Zwa., Bad Zwischenahn, WST, NI, D","",""
"129. franz. Infanterie-Regiment","Gemeiner Soldat","HARMS, Hermann","14 Mrz 1791","Kayhausen / Zwa., Bad Zwischenahn, WST, NI, D","1812","Pskow, Pskow, RUS "
"129. franz. Infanterie-Regiment","","HINRICHS, Peter Ludwig","(25 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"129. franz. Infanterie-Regiment","","HEIMSATH, Johann *Hinrich","(22 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"129. franz. Infanterie-Regiment","","HEIMSATH, Johann *Friedrich","(25 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"129. franz. Infanterie-Regiment","Gemeiner Soldat","HINRICHS, Johann Berend","(26 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Osmiana, Gouv. Wilna, Litauen"
"129. franz. Infanterie-Regiment","","HINRICHS, Johann Diedrich Conrad","1791","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"129. franz. Infanterie-Regiment","Gemeiner Soldat","BONING, Gerhard","12 Okt 1790","Motzen / Wfl., Berne, BRA, NI, D","1812","Bobruisk (Babrujsk), Gouv. Minsk, Weißrussland"
"129. franz. Infanterie-Regiment","Gemeiner Soldat","BAUER, Andreas Hinrich Franz","","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Wolsk, Gouv. Saratoff"
"129. franz. Infanterie-Regiment","Gemeiner Soldat","BÖCKMANN, Berend","15 Jul 1789","Lutten / Lut., Goldenstedt, VEC, NI, D","1812","Wilna = Vilnius, Litauen"
"129. franz. Infanterie-Regiment","Gemeiner Soldat","BRUNS, Gerhard","22 Okt 1789","Phiesewarden / Blx., Nordenham, BRA, NI, D ","1812 (siehe auch: 13.01.1848 Ovelgönne)","Minsk, Weißrussland"
"129. franz. Infanterie-Regiment","Gemeiner Soldat","BOHNE, Hinrich Gerhard","1791","Abbehausen / Ahs., Nordenham, BRA, NI, D","1812","Borrissow, Gouv. Minsk, Weißrussland"
"129. franz. Infanterie-Regiment","","BOCKMANN, Bernd","","Lutten / Lut., Goldenstedt, VEC, NI, D","",""
