"eventplace6","eventdate6","info6","info33","Personen-Kennung","Stammbaum","nameorder"
"Namur, Belgien","12 Jun 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","I742","Napoleons_Armee","0"
"Namur, Belgien","2 Jul 1812","Brief","127. franz. Infanterie-Regiment","I717","Napoleons_Armee","0"
"Namur, Belgien","","Brief","129. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","I507","Napoleons_Armee","0"
"Namur, Belgien","12 Jun 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I440","Napoleons_Armee","0"
"Namur, Belgien","nach Apr. 1812","","127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I562","Napoleons_Armee","0"
"Namur, Belgien","22 Mrz 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","I237","Napoleons_Armee","0"
"Namur, Belgien","9 Apr 1813","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur-Kompanie","I226","Napoleons_Armee","0"
"Namur, Belgien","4 Jul 1812","","127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I734","Napoleons_Armee","0"
"Namur, Belgien","12 Jan 1812","Brief, Anlage C","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I12","Napoleons_Armee","0"
"Nantes","","Nachricht","Marinedienst","I29","Napoleons_Armee","0"
"Neddenaverbergen","18 Jul 1812","Brief","  9. franz. Regiment, 5. Kompanie, Chevaux legers","I211","Napoleons_Armee","0"
"Neuruppin","9 Apr 1814","Brief","unbekannt","I173","Napoleons_Armee","0"
"Neuwied","14 Mrz 1814","Brief"," 11. franz. Regiment, 9. Kompanie, Kürassiere","I535","Napoleons_Armee","0"
"Nimwegen","","Brief","129. franz. Infanterie-Regiment","I540","Napoleons_Armee","0"
"Nimwegen","19 Jan 1814","Brief","  9. franz. Regiment, Chevaux-legers","I467","Napoleons_Armee","0"
"Orleans","20 Sep 1813","Brief"," 29. franz. Regiment, Jäger zu Pferde","I199","Napoleons_Armee","0"
"Orleans","Sep 1813","Brief","Chasseurs á cheval (= Jäger zu Pferde)","I19","Napoleons_Armee","0"
"Osnabrück","","Brief","128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","I798","Napoleons_Armee","0"
"Osnabrück","1811","Brief","128. franz. Infanterie-Regiment, 2. Bataillon","I788","Napoleons_Armee","0"
"Osnabrück","","Brief","129. franz. Linien-Infanterie-Regiment","I754","Napoleons_Armee","0"
"Osnabrück","15 Apr 1811","Brief","127. oder 128. franz. Infanterie-Regiment","I581","Napoleons_Armee","0"
"Osnabrück","4 Feb 1812","Brief","128. franz. Infanterie-Regiment, 7. Bataillon, 1. Kompanie, Jäger","I573","Napoleons_Armee","0"
"Osnabrück","11 Aug 1811","Brief","129. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie, Tambour","I572","Napoleons_Armee","0"
"Osnabrück","20 Aug 1813","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 11. Kompanie, Füsilier","I560","Napoleons_Armee","0"
"Osnabrück","5 Okt 1811","Brief","127. franz. Infanterie-Regiment","I554","Napoleons_Armee","0"
"Osnabrück","","Brief","128. franz. Infanterie-Regiment","I476","Napoleons_Armee","0"
"Osnabrück","","Brief","129. franz. Infanterie-Regiment","I423","Napoleons_Armee","0"
"Osnabrück","","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I393","Napoleons_Armee","0"
"Osnabrück","17 Feb 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","I366","Napoleons_Armee","0"
"Osnabrück","1812","Brief","","I356","Napoleons_Armee","0"
"Osnabrück","","Brief","129. franz. Infanterie-Regiment","I332","Napoleons_Armee","0"
"Osnabrück","","Brief","129. franz. Infanterie-Regiment","I316","Napoleons_Armee","0"
"Osnabrück","2 Jan 1812","Brief","128. franz. Infanterie-Regiment","I299","Napoleons_Armee","0"
"Osnabrück","10 Jul 1812","Brief"," 56. franz. Infanterie-Regiment, 6. Bataillon, Sappeur (= Steinhauer, Pionier)","I295","Napoleons_Armee","0"
"Osnabrück","20 Mrz 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","I293","Napoleons_Armee","0"
"Osnabrück","21 Feb 1812","Brief","128. franz. Infanterie-Regiment, 2. Kompanie","I239","Napoleons_Armee","0"
"Osnabrück","23 Jan 1812","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","I231","Napoleons_Armee","0"
"Osnabrück","30 Okt 1811","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","I205","Napoleons_Armee","0"
"Osnabrück","","Brief","128. franz. Infanterie-Regiment","I127","Napoleons_Armee","0"
"Osnabrück","22 Mrz 1811","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I99","Napoleons_Armee","0"
"Osnabrück","8 Jan 1812","","128. franz. Infanterie-Regiment, 1. Bataillon","I93","Napoleons_Armee","0"
"Osnabrück","12 Okt 1812","Brief","","I84","Napoleons_Armee","0"
"Osnabrück","16 Feb 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, Voltigeur (= Plänkler) Kompanie","I81","Napoleons_Armee","0"
"Osnabrück","24 Feb 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","I79","Napoleons_Armee","0"
"Osnabrück","(bei Aufteilung des Regiments)","Brief","129. franz. Infanterie-Regiment","I31","Napoleons_Armee","0"
"Osnabrück","1811","","128. franz. Infanterie-Regiment, 3. Bataillon","I926","Napoleons_Armee","0"
"Osnabrück","1811","","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I940","Napoleons_Armee","0"
"Osnabrück","31 Jan 1812","Brief, Anlage X","128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie","I11","Napoleons_Armee","0"
"Osnabrück (Marienfeld)","10 Dez 1811 (März 1812)","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I323","Napoleons_Armee","0"
"Palose","4 Okt 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie","I761","Napoleons_Armee","0"
"Paris, F","20 Aug 1813","Brief","  1. franz. Regiment, 2. Bataillon, Kaiserliche Füsilier Garde","I669","Napoleons_Armee","0"
"Paris, F","","Brief","Pupillengarde in Paris","I441","Napoleons_Armee","0"
"Paris, F","","Brief","Grenadier, Tirailleur (= Scharfschütze)","I400","Napoleons_Armee","0"
"Paris, F","14 Sep 1813","Brief","  4. franz. Regiment, Chasseur, Tambour","I340","Napoleons_Armee","0"
"Paris, F","19 Sep 1813","Brief"," 12. franz. Regiment, 1. Bataillon, 4. Kompanie, Tirailleur (= Scharfschütze)","I289","Napoleons_Armee","0"
"Paris, F","30 Nov 1812","Brief","  6. franz. Regiment, 2. Bataillon, 2. Kompanie, Tirailleur (= Scharfschütze)","I279","Napoleons_Armee","0"
"Paris, F","13 Sep 1813","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","I177","Napoleons_Armee","0"
"Philippeville, Namur, Wallonien, Belgien","","Brief","","I811","Napoleons_Armee","0"
"Philippeville, Namur, Wallonien, Belgien","(vor 1 1/2 Jahren)","Brief","Kavallerie","I773","Napoleons_Armee","0"
"Philippeville, Namur, Wallonien, Belgien","6 Aug 1813","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","I765","Napoleons_Armee","0"
"Philippeville, Namur, Wallonien, Belgien","","Brief","Kavallerie","I708","Napoleons_Armee","0"
"Philippeville, Namur, Wallonien, Belgien","nach Okt 1812","","Landdienst","I372","Napoleons_Armee","0"
"Philippeville, Namur, Wallonien, Belgien","12 Feb 1813","Brief","128. franz. Infanterie-Regiment","I489","Napoleons_Armee","0"
"Philippeville, Namur, Wallonien, Belgien","17 Dez 1812","Brief","128. franz. Infanterie-Regiment, 5. Bataillon","I5","Napoleons_Armee","0"
"Philippeville, Namur, Wallonien, Belgien","(vor 1 1/2 Jahren)","Brief","Kavallerie","I452","Napoleons_Armee","0"
"Philippeville, Namur, Wallonien, Belgien","9 Mai 1813","Brief","128. franz. Infanterie-Regiment, 1. Kompanie, Grenadier","I339","Napoleons_Armee","0"
"Philippeville, Namur, Wallonien, Belgien","13 Feb 1813","Brief","128. franz. Infanterie-Regiment","I147","Napoleons_Armee","0"
"Philippeville, Namur, Wallonien, Belgien","","Brief","128. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie","I107","Napoleons_Armee","0"
"Philippeville, Namur, Wallonien, Belgien","Nov 1812","Brief","128. franz. Linien-Regiment","I97","Napoleons_Armee","0"
"Philippeville, Namur, Wallonien, Belgien","nach 1812","","128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie","I798","Napoleons_Armee","0"
"Philippeville, Namur, Wallonien, Belgien","27 Jan 1813","Brief","128. franz. Infanterie-Regiment, 5. Battailon, 1. od. 2. Kompanie","I925","Napoleons_Armee","0"
"Plotowa, RUS","Apr 1812","Brief","  9. franz. Regiment, 2. Eskadron, 6. Kompanie, Chevaux legers","I612","Napoleons_Armee","0"
"Plotowa, RUS","24 Apr 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","I255","Napoleons_Armee","0"
"Polen","1 Mai 1812","Brief","  9. franz. Kavallerie-Regiment, ?. Bataillon, 7. Kompanie, Uhlanen","I543","Napoleons_Armee","0"
"Polen","(vor 2 Jahren)","Brief","129. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I460","Napoleons_Armee","0"
"Polen","10 Mai 1812","Brief","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","I178","Napoleons_Armee","0"
"Polen","nach 17 Okt 1812","","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","I237","Napoleons_Armee","0"
"Polen","nach Mai 1812","","105. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","I595","Napoleons_Armee","0"
"Polen","1812","Erwähnt im Brief von Kameraden - im Hospital","129. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I318","Napoleons_Armee","0"
"Polozk, Weißrussland","4 Dez 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","I750","Napoleons_Armee","0"
"Polozk, Weißrussland","13 Aug 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler) unter dem Corps des Marschall Oudiot","I743","Napoleons_Armee","0"
"Polozk, Weißrussland","4 Okt 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","I396","Napoleons_Armee","0"
"Polozk, Weißrussland","4 Okt 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","I395","Napoleons_Armee","0"
"Polozk, Weißrussland","4 Okt 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","I254","Napoleons_Armee","0"
"Polozk, Weißrussland","22 Aug 1812","Brief","128. franz. Infanterie-Regiment","I246","Napoleons_Armee","0"
"Pommern","nach Feb. 1812","von dort nach Russland","127. franz. Infanterie-Regiment","I924","Napoleons_Armee","0"
"Portiers, Vienne, Nouvelle-Aquitaine, F","(Ostern) 1814","Brief","128. franz. Linien-Regiment, Grenadier","I233","Napoleons_Armee","0"
"Posen","Mai 1812","Brief"," 33. franz. Infanterie-Regiment, in der Kompanie leichte Artillerie, Jäger","I889","Napoleons_Armee","0"
"Pototzk","9 Aug 1812","Brief","unbekannt","I38","Napoleons_Armee","0"
"Preussisch Polen","Dez 1812","Brief","129. franz. Infanterie-Regiment","I774","Napoleons_Armee","0"
"Preussisch Polen","Dez 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","I44","Napoleons_Armee","0"
"Rieseburg (10 Std. jenseits Danzig)","","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier, Flügelmann","I631","Napoleons_Armee","0"
"Rochefort","","Brief","Marinedienst; Schiff ""Donappe?"" zu Rochefort","I687","Napoleons_Armee","0"
"Rochefort","27 Mai 1813","Brief","Marinedienst; Schiff ""Patriote""","I599","Napoleons_Armee","0"
"Rochefort","27 Jul 1813","Brief","Marinedienst; Schiff ""Le Jemaper"", 32. Équipage","I566","Napoleons_Armee","0"
"Rochefort","","Brief","Marinedienst","I349","Napoleons_Armee","0"
"Rochefort","","Brief","Marinedienst","I331","Napoleons_Armee","0"
"Rochefort","","Brief","Marinedienst; Schiff ""Gemmappe"" zu Rochefort","I303","Napoleons_Armee","0"
"Rosenau bei Marienwerder","23 Mai 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie","I681","Napoleons_Armee","0"
"Rosenau bei Riesenberg","28 Mai 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","I347","Napoleons_Armee","0"
"Rosenau bei Riesenberg","12 Jul 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","I41","Napoleons_Armee","0"
"Ruelle, Frankreich","23 Dez 1812","Anlage H ad Nr. 08 Brief mit Abbildung eines Soldaten","Garde Train (in der Picardie)","I247","Napoleons_Armee","0"
"russisch Polen","nach 28 Okt 1811","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","I347","Napoleons_Armee","0"
"Russische Grenze","9 Apr 1812","Brief","129. franz. Infanterie-Regiment, Kanonier","I567","Napoleons_Armee","0"
"Russland","","Brief","129. franz. Infanterie-Regiment","I634","Napoleons_Armee","0"
"Russland","19 Aug 1812","Brief","129. franz. Linien-Infanterie-Regiment","I525","Napoleons_Armee","0"
"Russland","19 Aug 1812","Brief, Meldung durch einen anderen","129. franz. Infanterie-Regiment","I399","Napoleons_Armee","0"
"Russland","10 Sep 1812","in Gefangenschaft geraten","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füselier","I391","Napoleons_Armee","0"
"Russland","27 Nov 1812","in russische Kriegsgefangenschaft geraten","  9. franz. Regiment, 6. Kompanie, Lanzier, zu Pferde","I248","Napoleons_Armee","0"
"Russland","","","  9. franz. Regiment, 6. Kompanie, Lanzier","I131","Napoleons_Armee","0"
"Russland","","","128. franz. Infanterie-Regiment","I131","Napoleons_Armee","0"
"Russland","nach 1812","","128. franz. Infanterie-Regiment","I919","Napoleons_Armee","0"
"Russland","nach Feb 1812","","Landdienst","I191","Napoleons_Armee","0"
"Russland","nach Feb 1812","","128. franz. Infanterie-Regiment","I191","Napoleons_Armee","0"
"Russland","17 Nov 1812","in russische Gefangenschaft geraten","","I832","Napoleons_Armee","0"
"Russland","17 Nov 1812","in russische Gefangenschaft geraten"," 33. franz. Infanterie-Regiment, 4. Bataillon, 5. Kompanie","I818","Napoleons_Armee","0"
"Russland","1812","nach Polen und Russland maschiert"," 12. franz. Regiment, 1. Bataillon, 4. Kompanie, Füsilier","I594","Napoleons_Armee","0"
"Russland","1812","nach Russland marschiert","128. franz. Infanterie-Regiment","I700","Napoleons_Armee","0"
"Russland","nach 1 Mai 1812","nach Polen und Russland marschiert","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Füsilier","I405","Napoleons_Armee","0"
"Russland","nach 1 Mai 1812","Bedienter bei einem franz. General.<br />
In russische Gefangenschaft geraten.","  9. franz. Kavallerie-Regiment, ?. Bataillon, 7. Kompanie, Uhlanen","I543","Napoleons_Armee","0"
"Russland","31 Aug 1812","in russ. Kriegsgefangenschaft geraten","128. franz. Infanterie-Regiment","I450","Napoleons_Armee","0"
"Russland","4 Jan 1813","in russische Gefangenschaft geraten","  9. franz. Regiment, 3. Kompanie, Uhlanen, Chevaux legere","I518","Napoleons_Armee","0"
"Russland","1812","nach Russland marschiert","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier","I464","Napoleons_Armee","0"
"Russland","8 Sep 1812","im Gefangenen-Corps der russ. Armee","  9. franz. Kavallerie-Regiment, ? Bataillon, 2. Kompanie, Uhlanen, Chavaux legers","I644","Napoleons_Armee","0"
"Russland","1812","nach Russland marschiert; keine Nachricht.","127. franz. Infanterie Regiment, 3. Bataillon, ? Kompanie, Grenadier","I939","Napoleons_Armee","0"
"Russland","nach 26 Apr 1812","nach Russland marschiert; keine weitere Nachricht","  9. franz. Kavallerie-Regiment, 9. Bataillon, 7. Kompanie, Uhlanen","I387","Napoleons_Armee","0"
"Russland","1812","nach Russland marschiert; keine Nachricht","128. franz. Infanterie-Regiment, 2. Bataillon","I788","Napoleons_Armee","0"
"Russland","nach Apr 1812","nach Russland marschiert","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","I17","Napoleons_Armee","0"
"Russland","1 Sep 1812","vermisst","123. franz. Infanterie Regiment, 1. Bataillon, 1. Kompanie","I860","Napoleons_Armee","0"
"Russland","1 Nov 1812","In russische Kriegsgefangenschaft geraten."," 33. franz. Infanterie-Regiment, 4. Bataillon, 2. Kompanie","I857","Napoleons_Armee","0"
"Russland","27 Nov 1812","Notiz<br />
reste in arriere en Russie 27. November 1812<br />
-<br />
in Russland zurückgeblieben","  6. franz. Regiment, 2. Bataillon; Voltigeur (= Plänkler) de Garde","I117","Napoleons_Armee","0"
"Russland","21 Jul 1813","hat ein Aufenthaltsbilleet im Russischen… ","129. franz. Infanterie-Regiment","I774","Napoleons_Armee","0"
"Saalfeld, Ostpreußen (Zalewo, Polen)","11 Mai 1812","Brief","127. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","I510","Napoleons_Armee","0"
"Saalfeld, Ostpreußen (Zalewo, Polen)","11 Mai 1812","Brief","127. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","I462","Napoleons_Armee","0"
"Saalfeld, Ostpreußen (Zalewo, Polen)","16 Mai 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","I368","Napoleons_Armee","0"
"Saint-Denis, Seine-Saint-Denis, Île-de-France, Frankreich","17 Nov 1811","Brief","  6. franz. Regiment, 2. Bataillon, 3. Kompanie, Jäger","I456","Napoleons_Armee","0"
"Saint-Omer (Pas-de-Calais), Pas-de-Calais, F","22 Feb 1813","Brief aus Belle","123. franz. Infanterie-Regiment, 5. Bataillon, 4. Kompanie; Soldat","I834","Napoleons_Armee","0"
"Smolensk, Gouv. Smolensk, Russland","","Brief, mündliche Nachrichten","  9. franz. Kavallerie-Regiment, 2 Eskadron, 2. Kompanie, Uhlanen, Lanzier","I770","Napoleons_Armee","0"
"Smolensk, Gouv. Smolensk, Russland","15 Okt 1812","Brief","  7. franz. Regiment, 15. Kompanie, Artillerie zu Fuß, Kanonier","I472","Napoleons_Armee","0"
"Smolensk, Gouv. Smolensk, Russland","Mai 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, Voltigeur (= Plänkler)-Kompanie","I432","Napoleons_Armee","0"
"Smolensk, Gouv. Smolensk, Russland","9 Nov 1812","Brief","  7. franz. Regiment, 19. Kompanie, Artillerie zu Fuß, Kanonier<br />
","I380","Napoleons_Armee","0"
"Smolensk, Gouv. Smolensk, Russland","25 Okt 1812","Brief","  7. franz. Artillerie-Regiment, ? Bataillon, 15. Kompanie, Kanonier","I300","Napoleons_Armee","0"
"Smolensk, Gouv. Smolensk, Russland","1812","Brief","129. franz. Infanterie-Regiment","I287","Napoleons_Armee","0"
"Smolensk, Gouv. Smolensk, Russland","1812","Brief","129. franz. Infanterie-Regiment","I282","Napoleons_Armee","0"
"Smolensk, Gouv. Smolensk, Russland","12 Sep 1812","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","I201","Napoleons_Armee","0"
"Smolensk, Gouv. Smolensk, Russland","15 Okt 1812","Brief","  7. franz. Regiment, 15. Kompanie, Artillerie","I102","Napoleons_Armee","0"
"Smolensk, Gouv. Smolensk, Russland","geschätzt Sep 1812","in russische Gefangenschaft geraten","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie","I154","Napoleons_Armee","0"
"Smolensk, Gouv. Smolensk, Russland","12 Feb 1812","In russische Kriegsgefangenschaft geraten.","Artillerie, 14. franz. Bataillon, 3. Kompanie, Train-Soldat","I872","Napoleons_Armee","0"
"Sonderburg","","Brief","","I934","Napoleons_Armee","0"
"Spandau, Berlin, B, D","10 Okt 1812","Brief","128. franz. Infanterie-Regiment","I804","Napoleons_Armee","0"
"Spandau, Berlin, B, D","Nov 1812","Brief","128. franz. Infanterie-Regiment","I739","Napoleons_Armee","0"
"Spandau, Berlin, B, D","20 Okt 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I733","Napoleons_Armee","0"
"Spandau, Berlin, B, D","28 Apr 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","I719","Napoleons_Armee","0"
"Spandau, Berlin, B, D","22 Okt 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","I709","Napoleons_Armee","0"
"Spandau, Berlin, B, D","30 Sep 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","I697","Napoleons_Armee","0"
"Spandau, Berlin, B, D","30 Sep 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Grenadier","I696","Napoleons_Armee","0"
"Spandau, Berlin, B, D","9 Nov 1812","Brief","128. franz. Infanterie-Regiment","I641","Napoleons_Armee","0"
"Spandau, Berlin, B, D","7 Nov 1812","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie","I523","Napoleons_Armee","0"
"Spandau, Berlin, B, D","7 Nov 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon","I471","Napoleons_Armee","0"
"Spandau, Berlin, B, D","28 Apr 1812","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","I463","Napoleons_Armee","0"
"Spandau, Berlin, B, D","12 Dez 1812","Brief","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","I4","Napoleons_Armee","0"
"Spandau, Berlin, B, D","(vor 1 1/4 Jahr)","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I415","Napoleons_Armee","0"
"Spandau, Berlin, B, D","","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I394","Napoleons_Armee","0"
"Spandau, Berlin, B, D","3 Nov 1812","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I363","Napoleons_Armee","0"
"Spandau, Berlin, B, D","Nov 1812","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I362","Napoleons_Armee","0"
"Spandau, Berlin, B, D","27 Okt 1812","Brief","128. franz. Infanterie-Regiment, 3. Bataillon","I342","Napoleons_Armee","0"
"Spandau, Berlin, B, D","20 Okt 1812","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","I330","Napoleons_Armee","0"
"Spandau, Berlin, B, D","27 Okt 1812","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","I313","Napoleons_Armee","0"
"Spandau, Berlin, B, D","16 Nov 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","I309","Napoleons_Armee","0"
"Spandau, Berlin, B, D","16 Okt 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","I297","Napoleons_Armee","0"
"Spandau, Berlin, B, D","21 Nov 1812","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","I278","Napoleons_Armee","0"
"Spandau, Berlin, B, D","5 Nov 1812","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier","I272","Napoleons_Armee","0"
"Spandau, Berlin, B, D","","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier","I243","Napoleons_Armee","0"
"Spandau, Berlin, B, D","17 Okt 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","I237","Napoleons_Armee","0"
"Spandau, Berlin, B, D","","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I218","Napoleons_Armee","0"
"Spandau, Berlin, B, D","6 Nov 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I209","Napoleons_Armee","0"
"Spandau, Berlin, B, D","9 Okt 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I180","Napoleons_Armee","0"
"Spandau, Berlin, B, D","5 Mrz 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I90","Napoleons_Armee","0"
"Spandau, Berlin, B, D","7 Nov 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","I82","Napoleons_Armee","0"
"Spandau, Berlin, B, D","27 Sep 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Füsilier","I63","Napoleons_Armee","0"
"Spandau, Berlin, B, D","9 Nov 1813","Brief","Im Registerprotokoll unter Nr. 2901 aufgeführt","I59","Napoleons_Armee","0"
"Spandau, Berlin, B, D","","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","I44","Napoleons_Armee","0"
"Spandau, Berlin, B, D","Okt 1812","Brief","128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Grenadiere","I42","Napoleons_Armee","0"
"Spandau, Berlin, B, D","29 Okt 1812","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler)","I39","Napoleons_Armee","0"
"Spandau, Berlin, B, D","11 Nov 1812","Brief, Anlage D","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie","I12","Napoleons_Armee","0"
"Spandau, Berlin, B, D","28 Mrz 1812",""," 56. franz. Infanterie-Regiment, 6. Bataillon, Sappeur (= Steinhauer, Pionier)","I295","Napoleons_Armee","0"
"Spandau, Berlin, B, D","um Mai 1812","","127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I562","Napoleons_Armee","0"
"Spandau, Berlin, B, D","28 Mrz 1812","","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","I82","Napoleons_Armee","0"
"Spandau, Berlin, B, D","22 Nov 1812","","127. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","I734","Napoleons_Armee","0"
"Spitzenhain","1 Sep 1813","Brief","  4. franz. Infanterie-Regiment, 3. Kompanie, Kürassier","I136","Napoleons_Armee","0"
"St. Malo, Ille-et-Vilaine, Bretagne, F","16 Apr 1814","Brief","128. franz. Infanterie-Regiment","I367","Napoleons_Armee","0"
"St. Malo, Ille-et-Vilaine, Bretagne, F","18 Apr 1814","Brief","128. franz. Infanterie-Regiment, 5. Bataillon, 3. Kompanie","I365","Napoleons_Armee","0"
"St. Malo, Ille-et-Vilaine, Bretagne, F","16 Apr 1814","Brief","128. franz. Infanterie-Regiment","I315","Napoleons_Armee","0"
"St. Omer, Pas-de-Calais, Nord-Pas-de-Calais, F","(ohne Datum)","Brief","123. franz. Infanterie-Regiment, 5. Bataillon, 4. Kompanie","I828","Napoleons_Armee","0"
"St. Omer, Pas-de-Calais, Nord-Pas-de-Calais, F","","Brief","123. franz. Regiment, 5. Bataillon, 3. Kompanie","I896","Napoleons_Armee","0"
